﻿№ П/П;Наименование имущества;Адрес;Способ приватизации;Предполагаемый срок продажи
1;Здание котельной №4 Нежилое помещение, кадастровый № 22:67:030101:180, с земельным участком, с кадастровым №  22:67:030101:178;Алтайский край, Змеиногорский р-н, г Змеиногорск, ул. Ленина, д.73а, пом. 1;Аукцион, начальную цену определить путем проведения оценки, посредством публичного предложения;1 квартал 2023
2;Здание котельной № 9, кадастровый № 22:67:030107:478, с земельным участком, кадастровый № 22:67:030107:238;Алтайский край, Змеиногорский р-н, г Змеиногорск, ул. Ломоносова, д.73а;Аукцион, начальную цену определить путем проведения оценки, посредством публичного предложения, без объявления цены;1 квартал 2023
3;Здание котельной №2, кадастровый № 22:67:030113:294, с земельным участком, кадастровый № 22:67:030113:295;Алтайский край, Змеиногорский р-н, г Змеиногорск, ул Ломоносова, д.51Б;Аукцион, начальную цену определить путем проведения оценки, посредством публичного предложения;1 квартал 2023
4;Здание детского сада, общей площадью 608,5 кв. м., кадастровый № 22:14:080201:695, с земельным участком, общей площадью 777 кв. м., кадастровый № 22:14:080201:694;с. Барановка, ул. Сельская, д. 1а;Аукцион, начальную цену определить путем проведения оценки, посредством публичного предложения, без объявления цены;1 квартал 2023
5;Врачебная амбулатория,  кадастровый № 22:14:060101:554, с земельным участком, кадастровый № 22:14:060101:268;Алтайский край, Змеиногорский р-н, с. Карамышево, ул. Клубная, д. 7;Аукцион, начальную цену определить путем проведения оценки, посредством публичного предложения;1 квартал 2023
6;Пристройка к детскому саду, с земельным участком с кадастровым № 22:14:040102:688;Алтайский край, Змеиногорский р-н, с. Саввушка, ул. Центральная, 67/2;Аукцион, начальную цену определить путем проведения оценки, посредством публичного предложения;3-4 квартал 2023
7;Здание мехмастерской, с земельным участком;"Алтайский край, Змеиногорский р-н,
с. Карамышево, ул. Центральная, 11";Аукцион, начальную цену определить путем проведения оценки, посредством публичного предложения;3-4 квартал 2023
8;Здание интерната, общей площадью 686,4 кв. м., с земельным участком, общей площадью1750 кв.м.;Алтайский край, Змеиногорский р-н, с. Карамышево, ул. Школьная, д. 16 Б;Аукцион, начальную цену определить путем проведения оценки, посредством публичного предложения, без объявления цены;4 квартал 2023
9;УРАЛ 5557, гос. № М826СО22, 1988 года изготовления, VIN отсутствует;;Аукцион, начальную цену определить путем проведения оценки, посредством публичного предложения;2-3 квартал 2023
10;Здание котельной с кадастровым № 22:14:080201:685 и земельный участок с кадастровым № 22:14:080201:985;Алтайский край, Змеиногорский р-н, с Барановка, ул. Набережная, д.5;Аукцион, начальную цену определить путем проведения оценки, посредством публичного предложения;3-4 квартал 2023
11;"Автобус 
ПАЗ 32053-70, Реестровый номер 00-0000-2.2.-00098, VIN X1M3205EX70008764, 2007 года выпуска, двигатель № 523400 71022488, кузов X1M3205EX70008764, цвет жёлтый, государственный регистрационный знак АТ 751 22";;Аукцион, начальную цену определить путем проведения оценки, посредством публичного предложения;1-2 квартал 2023
12;"ПАЗ 32053-70 для перевозки детей, VIN Х1M3205CXС0002018, 
2012 года выпуска, двигатель № 523400 С1002793, кузов Х1M3205CXС0002018, цвет жёлтый, ПТС 52 НН 452775";;Аукцион, начальную цену определить путем проведения оценки, посредством публичного предложения;1-2 квартал 2023
13;ГАЗ – 3102, год выпуска 2006, цвет – серебристый, гос. номер О 314 ОО 22, ПТС – № 52 МК 803260;;Аукцион, начальную цену определить путем проведения оценки, посредством публичного предложения;1-2 квартал 2023
14;Здание наркологического кабинета с кадастровым № 22:67:040106:43 и земельный участок с кадастровым № 22:67:040106:3;Алтайский край, Змеиногорский р-н, г. Змеиногорск, ул. Семипалатинская, д. 10;Аукцион, начальную цену определить путем проведения оценки, посредством публичного предложения;1-2 квартал 2023
15;"Нежилое здание с кадастровым № 22:14:050201:124 и земельный участок с кадастровым номером
22:14:050201:2 ";Алтайский край, Змеиногорский р-н, п. Отрада, ул. Зеленая, д.11а;Аукцион, начальную цену определить путем проведения оценки, посредством публичного предложения;3-4 квартал 2023
16;"Нежилое здание МОУ ""Лазурская ООШ"" с кадастровым № 22:14:090101:302 и земельный участок с кадастровым № 22:14:090101:301";Алтайский край, Змеиногорский р-н, с. Лазурка, ул. Центральная, д.19;Аукцион, начальную цену определить путем проведения оценки, посредством публичного предложения;3-4 квартал 2023
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
